Name,"Year joined Quarknet",Members,Status,"Lead Mentor","Lead Teachers","Staff Teacher"
Testing,,1,,,,
"LHC Fellows Workspace",,12,,,,
"For PIs Only",,3,,,,
"Leadership Fellows",,9,,,,
"Test for annual reports and abstracts",,2,,,,
"University of Cincinnati QuarkNet Center",,41,,,,
"How to ...",,15,,,,
"University of Mississippi QuarkNet Center",,15,,,,
"Purdue University QuarkNet Center",,26,,,,
"Evaluation Team",,5,,,,
"Northern Illinois University QuarkNet Center",,11,,,,
"LHC Fellows",,16,,,,
"Wayne State University QuarkNet Center",,8,,,,
"CR-Data Blessing and Benchmark Files",,8,,,,
"University of Minnesota QuarkNet Center",2002,28,Active,,,
"LHC Masterclass Library 2017",,15,,,,
"Boston Area QuarkNet Center",,28,,,,
"University at Buffalo",,16,,,,
"University of Pennsylvania QuarkNet Center",,11,,,,
"University of Rochester QuarkNet Center",,16,,,,
"Brookhaven National Laboratory - Stony Brook University QuarkNet Center",,19,,,,
"Iowa QuarkNet Center",,37,,,,
"UPRM QuarkNet Center",,40,,,,
"Rice University/University of Houston",,49,,,,
"Subgroup of Test data portfolio group",,3,,,,
"University of Washington QuarkNet Center",,21,,,,
"Black Hills State University/SURF QuarkNet Center",,17,Active,,,
"University of Kansas QuarkNet Center",,23,,,,
"Kansas State University QuarkNet Center",,43,,,,
"Lawrence Berkeley National Lab Center",,44,,,,
"University of Oregon QuarkNet Center",,21,,,,
"Southern Methodist University QuarkNet Center",,43,,,,
"Fermilab / University of Chicago / College of DuPage Center",,53,,,,
"Colorado State University Center",,17,,,,
"Florida Institute of Technology",,25,,,,
"Florida State University",,33,,,,
"Idaho State QuarkNet Group",,32,,,,
"Texas Tech University QuarkNet Center",,10,,,,
"University of Hawaii QuarkNet Center",,18,,,,
"Rutgers University QuarkNet Center",,19,,,,
"Florida International University",,9,,,,
"Syracuse University QuarkNet Center",,38,,,,
"University of Oklahoma QuarkNet Center",,52,,,,
"QuarkNet Leadership",,10,,,,
"Purdue University Northwest QuarkNet center",,13,,,,
"Oklahoma State University QuarkNet Center",,22,,,,
"The QuarkNet Data Portfolio",,16,,,,
"University of Illinois at Chicago / Chicago State University Center",,14,,,,
"University of Wisconsin-Madison QuarkNet Center",,11,,,,
"Notre Dame QuarkNet Center",,31,,,,Sudha
"Vanderbilt University QuarkNet Center",,24,,,,
"Data Portfolio Sandbox Archive",,9,,,,
"University of California at Riverside QuarkNet Center",,26,,,,
"Virginia Tech QuarkNet Center",,13,,,,
"Johns Hopkins University QuarkNet Center",,47,,,,
"Masterclass Starter Kit",,2,,,,
"Cosmic Ray e-Lab: Fellows resources",,4,,,,
"Virtual QuarkNet Center",,27,,,,
"Cosmic Ray e-Lab Fellows, Center Group",,13,,,,
"Special Projects",,13,,,,
"HU-WM-GMU QuarkNet Center",,35,,,,
"Santa Cruz Institute for Particle Physics (SCIPP) at University of California Santa Cruz (UCSC) QuarkNet Center",,17,,,,
"International Projects",,4,,,,
"LIGO e-Lab Workshop Facilitators",,5,,,,
"QuarkNet at ISE Blog",,24,,,,
"Queensborough Community College QuarkNet Center",,4,,,,
"Cosmic Ray Studies Library",,8,,,,
"CMS e-Lab Library",,3,,,,
"University of New Mexico QuarkNet Center",,20,,,,
"University of Florida QuarkNet center",,33,,,,
"QuarkNet Fellows Group",,35,,,,
"QuarkNet Data Camp",,66,,,,
"Cosmic Ray Eclipse Project",,22,,,,
"University of Tennessee Knoxville QuarkNet center",,6,,,,
"Catholic University of America QuarkNet center",,23,,,,
"LHC Masterclass Library 2014",,2,,,,
"QuarkNet Archives",,1,,,,
"LHC Masterclass Library 2015",,1,,,,
"LHC Masterclass Library 2016",,1,,,,
"Friday Flyer/News",,2,,,,
"Site Admins - Guide",,1,,,,
"Group Admins - Guide",,2,,,,
"LHC Masterclass Library 2018",,1,,,,
"Data Portfolio Sandbox",,4,,,,
"Neutrino Masterclass Library 2019",,1,,,,
"LHC Masterclass Library 2019",,1,,,,
"LHC Masterclass Library 2020",,3,,,,
"MINERvA Masterclass Pages",,1,,,,
"Neutrino Masterclass Library 2020",,1,,,,
"QuarkNet Step Up Development",,9,,,,
QuarkNet-India,,16,,,,
"QuarkNet Advisory Board",,1,,,,
"LHC Masterclass Library 2021",,1,,,,
"Neutrino Masterclass Library 2021",,1,,,,
"Neutrino Fellows Workspace",,7,,,,
"Coding Fellows Workspace",,4,,,,
"Cosmic Ray g-2 Project",,1,Active,,,
"LHC Masterclass Library 2022",,1,,,,
"Neutrino Masterclass Library 2022",,1,,,,
"University of California at Irvine QuarkNet Center",,22,,,,
"Coding Camps",,1,,,,
"QuarkNet Educational Discussions Group",,3,,,,
"University of South Dakota QuarkNet Center",2022,10,Active,,,
"LHC Masterclass Library 2023",,1,,,,
"Neutrino Masterclass Library 2023",,1,,,,
Dissemination,,1,,,,
"University of Alabama QuarkNet Center",,4,,,,
"LHC Masterclass Library 2024",,1,,,,
"Neutrino Masterclass Library 2024",,1,,,,
"Drew University QuarkNet Center",2024,2,Active,,,
