"","Status","Title","Roles","DAQ#"
"Carissa Giuliano","Active","Teacher","Teacher",""
"Sara Whitaker","Active","Teacher","Teacher",""
"Matt Cooper","","","Teacher",""
"Beatrice Paladini","Active","Teacher","Teacher",""
"Susan Wetzler","Active","Teacher","Administrator, Center Admin, Teacher",""
"Michael Smith","Active","Teacher","Teacher",""
"Nicole DeVito","Active","Teacher","Teacher",""
"Joseph Sundermeier","","","Teacher",""
"Harry Stuckey","Active","","Teacher",""
"Bill Leacock","Active","Teacher","Teacher",""
"Michael Rijssenbeek","","","Center Admin",""
"Dmitri Tsybychev","","","Center Admin",""
"Ketevi Assamagan","","","Center Admin",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Helio Takai","","","Center Admin, Teacher","
  6100  6102  6209  6210"
"Gillian Winters","Active","Teacher","Teacher","
  6209"
"Richard Gearns","","","Teacher",""
"Manju Prakash","","","Teacher",""
"John Schineller","","","Teacher",""
