"","Status","Title","Roles","DAQ#"
"Felix Nieves-Morales","Active","Teacher","Teacher",""
"Hugo Delgado","","","Teacher",""
"Monica LopezdeVictoria","Active","Teacher","Teacher",""
" Santacruz Sarmiento","","","Teacher",""
"Luis Torres Rosa","","","Teacher",""
"Maria Gonzalez","","","Teacher",""
"Raquel Vázquez","","","Teacher",""
"Monica Lopez","","Teacher","Teacher",""
"Migda Ruiz","Active","Teacher","Teacher","
  6872"
"Evelyn Lopez","","","Teacher",""
"Carmen Velazquez","","","Teacher",""
"Maria Figueroa","","","Teacher",""
"Danelix  Cordero ","Active","Teacher","Teacher","
  6872"
"Ana-Mari Matos","","","Teacher","
  6772"
"Belkis Diaz","","","Teacher",""
"Hector Mendez","","","Center Admin, Teacher","
  6856  6857"
"Nelva Pons","","","Teacher",""
"Lisa Montalvo","","","Teacher",""
"Jose Melendez","","","Teacher",""
"Joel Martinez","","","Teacher",""
"Esther Echevarria","","","Teacher",""
"Ramon Agosto","","","Teacher",""
"Hector Recio","","","Teacher",""
"Frances Nadal","","","Teacher",""
"Samuel Santana","","","Center Admin, Teacher",""
"Deborah Mendez","","","Teacher",""
"Carmen Noble","","","Teacher",""
"Rosalina Alvarado","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Mayra Rivera","","","Teacher",""
"Ivette Palomino","","","Teacher",""
"Rafael Aramis Lopez","","","Teacher",""
"Diana Gonzalez","","","Teacher",""
"Barbara Conde Gonzalez","","","Teacher",""
"Javier Carrasquillo","","","Teacher",""
"Myriam Cruz","","","Teacher",""
"Sahills Rodriguez","","","Teacher",""
"Elba Sepulveda","","","Teacher","
  6856"
"Daniel Gutierrez-Velazquez","Active","Teacher","Teacher","
  6857"
"Yahaira Mendez","","","Teacher",""
