"","Status","Title","Roles","DAQ#"
"Kathryn Race","","","Administrator, Non-Teacher(Evaluator, Fellow)",""
"M. Jean Young","","","Administrator, Non-Teacher(Evaluator, Fellow)","
  180"
"Ginny Beal","","","Administrator, Non-Teacher(Evaluator, Fellow)",""
"Dale Ingram","","","Non-Teacher(Evaluator, Fellow), Teacher",""
"Jeremy Smith","","","Administrator, Center Admin, Teacher","
  6156"
"Kenneth Cecire","","","Administrator, Teacher",""
"Robert Franckowiak","","","Teacher",""
"Robert Franckowiak","Active","Teacher","Center Admin, Teacher","
  6781  6863"
"Nathan Unterman","Active","Lead Teacher","Center Admin, Teacher","
  6200  6849  6678  6674"
"Nate Unterman","","","Teacher","
  6429  6703"
"Marla Glover","Active","Lead Teacher","Administrator, Center Admin, Teacher","
  6826"
"Mike Fetsko","","","Teacher","
  6702"
"dave trapp","Active","Lead Teacher","Center Admin, Teacher",""
"Debbie Gremmelsbacher","","","Center Admin, Teacher",""
"Spencer Pasero","","","Administrator",""
"Marge Bardeen","","","Administrator",""
