"","Status","Title","Roles","DAQ#"
" Fischer","","","Teacher",""
"Jordan Edwards","","Teacher","Teacher",""
"Joy Scales","","","Teacher",""
"Jim Winterer","","","Teacher",""
"Rob Culbertson","Active","Lead Teacher","Teacher",""
"Dale Vipperman","","Teacher","Teacher",""
"Julie Dunn","Active","Lead Teacher","Teacher",""
"Nicholas Merrill","","","Teacher",""
"Rebecca Jaronski","Active","Lead Teacher","Teacher","
  6894"
"Richard Marciniec","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Camillo Mariani","Active","PI","Center Admin, Teacher","
  6894"
"Erin Rust","","","Teacher","
  6894"
