"","Status","Title","Roles","DAQ#"
"Shruti Chugh","","Teacher","Teacher",""
"Nadia Robles","Active","Teacher","Teacher",""
"Kelley Parent","Active","Teacher","Teacher",""
"Gerson Pereira","Active","Teacher","Teacher",""
" Cupero","","","Teacher",""
"Lesbern Wilkins ","Active","Teacher","Teacher",""
" Vargas","","","Non-Teacher(Evaluator, Fellow)",""
"Patrick Sharp","Active","","Teacher",""
"Joseph Price","Active","Lead Teacher","Teacher",""
"Zoe Vilicic","","","Teacher",""
" Marshall","","","Teacher",""
"Roland Anderson","","","Teacher",""
"Angela DeHart","","","Teacher",""
"John Perleberg","","","Teacher",""
"Joe Boettcher","Active","Teacher","Teacher",""
"Starre Williams","","","Teacher",""
"Paul Koziel","","Lead Teacher","Teacher",""
"Yeni Perez","","","Teacher",""
"Laurent Rigal","","","Teacher",""
"Duruhan Badraslioglu","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Angela McRae","","","Center Admin",""
"Aaron Dominguez","","","Center Admin",""
