"","Status","Title","Roles","DAQ#"
"Alaina Watson","Active","Teacher","Teacher",""
"Winter Allen","Active","Other","",""
" Sietsma","","","Teacher",""
" Lyon","","","Teacher",""
"Zeynep Akdemir","","","Teacher",""
"Royce Huffer","","","Teacher",""
"Brian Thomas","","","Teacher",""
"Hwa Tsu","","","Teacher",""
"Lucas  Devitt","","","Teacher",""
"John Barry","","","Teacher",""
"Matthew Jones","","","Teacher",""
"David Sederberg","Active","Staff Teacher","Center Admin, Teacher",""
"Matthew Jones","","","Center Admin, Teacher","
  6113  6235  6826"
"Daniela Bortoletto","","","Teacher",""
"Jonathan Johnson","","","Teacher",""
"John Simmons","","","Teacher",""
"Darren Fox","","","Teacher",""
"Angela Welch","","","Teacher",""
"Benjamin Grimes","","","Teacher",""
"Scott Barclay","","","Teacher","
  6113"
"Cheryl McLean","","","Teacher",""
"Bill Combs","","","Teacher",""
"Peter Berg","","","Teacher",""
"Christian Horner","","","Teacher",""
"Marla Glover","Active","Lead Teacher","Administrator, Center Admin, Teacher","
  6826"
"Kenneth Cecire","","","Administrator, Teacher",""
