"","Status","Title","Roles","DAQ#"
" Boutin","","","Teacher",""
"Paul Avery","Active","Lead Mentor","Center Admin",""
"Harold W. Edwards II","Active","Teacher","Teacher",""
"Muhammed ABAKAY","","Teacher","Teacher",""
"Dan Wessner","","","Teacher",""
"Ted Kolberg","Active","Lead Mentor","Center Admin",""
"Dana Fields","","","Teacher",""
"Amy Eardley","Active","Teacher","Teacher",""
"Danielle Taylor","Active","Teacher","Teacher",""
"Seth Reedy","Active","Teacher","Teacher",""
"Peyton Phillips","","","Teacher",""
"Logan Chalfant","","","Teacher",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Brian McClain","","","Center Admin, Teacher","
  6349"
"Steven Byrd","","","",""
"Will Cullen","","","",""
"Emily Gwin","","","Teacher",""
"David Wright","Sabbatical","Teacher","Teacher",""
"Karen  Minert ","","","",""
"Chelsea  Johnson","","","",""
"Amber Kolak","","","",""
"Rachel Morris","","","Teacher",""
"Kristin Kline","","","",""
"Zondra Clayton","","","",""
"Karen Brown","","","Teacher",""
"Jason Clark","Active","Teacher","Teacher",""
"Jane McDonald","","","Teacher","
  6176"
"Horst Wahl","","","Center Admin, Teacher","
  6176  6349  6962"
"Jacob Breman","Active","Lead Teacher","Teacher","
  6862"
"Frank Druda","","","Teacher",""
"Sandy Thompson","","","Teacher",""
"JaSun Burdick","","","Teacher",""
