"","Status","Title","Roles","DAQ#"
"Joel May","Active","Teacher","Teacher",""
"Orlando Buria","Active","Teacher","Teacher",""
"Chelsea Grosskopf","","","Teacher",""
"Ia Iashvili","","","Center Admin, Teacher",""
"Avtandyl Kharchilava","","","Center Admin, Teacher","
  6242  6471  6516  6189"
"Thomas Kenyon","","","Teacher",""
"Patrick Wick","","","Teacher",""
"Michael Magnuson","","","Teacher","
  6471"
"Jennifer Gazdovich","","","Teacher",""
"Timothy Williamson","","","Teacher","
  6471"
"Sami (Memet) Cirpili","","","Teacher","
  6124"
"david mcclary","","","Teacher",""
"Phillip Coburn","","","Teacher",""
"Larry Hiller","","","Teacher","
  6242"
"Joel Harden","","","Teacher","
  6471"
"Christopher Gosling","","","Teacher",""
