"","Status","Title","Roles","DAQ#"
"Rebekah Randall","Active","Teacher","Teacher",""
"Helen Coyle","","","Teacher","
  6135"
"Michael Plucinski","Active","Teacher","Teacher","
  6899"
"Spencer Pasero","","","Administrator",""
"David Hoppert","Active","Other","Administrator",""
"Daniel Kallenberg","Active","Teacher","Center Admin, Teacher",""
"Elisa Gatz","","","Center Admin, Teacher","
  6462"
"Kathryn Race","","","Administrator, Non-Teacher(Evaluator, Fellow)",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Rose Emanuel","","","Teacher","
  6849"
"Jeff Rodriguez","","","Center Admin, Teacher","
  6420"
"Ken Cecire","","","Teacher",""
"Jim Stith","","","Teacher",""
"Steven Grosland","","","Teacher","
  6431  6678  6772"
"paul Sedita","Active","Lead Teacher","Teacher",""
"Jeremy Wegner","Active","Teacher","Teacher","
  6130  6401"
"Mike Fetsko","","","Teacher","
  6702"
"Steve Grosland","","","Teacher","
  6431  6678"
"Robert Franckowiak","Active","Teacher","Center Admin, Teacher","
  6781  6863"
"Rick Dower","Active","Lead Teacher","Center Admin, Teacher",""
"Nathan Unterman","Active","Lead Teacher","Center Admin, Teacher","
  6200  6849  6678  6674"
"Martin Shaffer","Active","Teacher","Center Admin, Teacher","
  6202"
"Marla Glover","Active","Lead Teacher","Administrator, Center Admin, Teacher","
  6826"
"Joel Klammer","Active","Teacher","Teacher",""
"Jodi Hansen","Active","Teacher","Teacher","
  6868"
"Gerard Gagnon","Active","Teacher","Teacher",""
"dave trapp","Active","Lead Teacher","Center Admin, Teacher",""
"Deborah Roudebush","","","Administrator, Center Admin, Teacher","
  6172  6178"
"Debbie Gremmelsbacher","","","Center Admin, Teacher",""
"Adam LaMee","Active","Other","Administrator, Center Admin, Teacher","
  6607"
"Cherie Bornhorst","Active","Lead Teacher","Center Admin, Teacher","
  6776"
"Michael Wadness","","Teacher","Center Admin, Teacher","
  6865"
"Marge Bardeen","","","Administrator",""
"Mark Adams","","Lead Mentor","Administrator, Center Admin, Teacher","
  5092  6119  6148  6167  6169  6184  6206  6304  6345  6403  6417  6429  6431  6448  6478  6620  6674  6678  6687  6703  6772  6800  6818  6848  6994"
"Jeremy Smith","","","Administrator, Center Admin, Teacher","
  6156"
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
