"","Status","Title","Roles","DAQ#"
"Helen Denman","","Teacher","Teacher",""
" Raupe","","","Teacher",""
" Guyer","","","Teacher",""
" Wootten","","","Teacher",""
"Isabella Lotz","","Teacher","Teacher",""
" Borrone","","","Teacher",""
"Kevin Warren","Active","Teacher","Teacher",""
" Powell","","","Teacher",""
"Tricia Klopfenstein","Active","Teacher","Teacher",""
"Tyler Miller","Active","Teacher","Teacher",""
"Matt Bradbury","Active","Teacher","Teacher",""
"Jessica Blunt","Active","Teacher","Teacher",""
"Amber Smith","Active","Teacher","Teacher",""
"Jackson Weldon","","Other","Teacher",""
"paul Sedita","Active","Lead Teacher","Teacher",""
"Ashley Hosek","Active","Teacher","Teacher",""
"Kafiye Atay","Active","","Teacher",""
"Robert Ley","Active","Teacher","Teacher",""
"John Stupak","Active","PI","Center Admin",""
"Duncan Fugitt","Active","Teacher","Teacher",""
"Paul Gilmore","Active","Teacher","Teacher",""
"Keely Cox","","","Teacher",""
"Jennifer Ellis","","","Teacher",""
"chelsea foo","","","Teacher",""
"David  Ding","","","Teacher",""
"Kate Baugher","","","Teacher",""
"Ahmet Unlu","","","Teacher",""
"Donna Martin","Active","Teacher","Teacher",""
"Ann Williams","Active","Teacher","Teacher",""
"Guven Yilmaz","","","Teacher",""
"Joseph Weaver","","","Teacher",""
"Sean Stevens","","","Teacher",""
"Pam Morgan","","","Teacher",""
"Shane Martin","","","Teacher",""
"Julia Cook","","","Teacher",""
"Neil Guard","","","Teacher",""
"Clay Bowman","","","Teacher",""
"Michael  Laprarie","","","Teacher","
  6820"
"Kevin Warren","Active","Teacher","Teacher",""
"Megan Horne","","","Teacher",""
"Brad Story","","","Teacher",""
"Amanda Gargan","","Teacher","Teacher",""
"Sherri Wilson","","","Teacher",""
"Greg Miller","","","Teacher","
  6116"
"chelsea foo","","Lead Teacher","Teacher","
  6112"
"Cyndi Ice","","Lead Teacher","Teacher","
  6820"
"Michael Strauss","","","Center Admin, Teacher","
  6101  6111  6112  6116  6142  6820  6133  5046  6819"
"Rachel Langley","","","Teacher",""
"Cyndi Ice","","","Teacher","
  6820"
"Gerald Griffin","","","Teacher","
  6820"
"Kurt Bachmann","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
