"","Status","Title","Roles","DAQ#"
"Christine Miller","","","Teacher",""
"Mark Betnel","Active","Teacher","Teacher",""
"Tseveldorj Oyuntugs","Active","Teacher","Teacher",""
"Michael Park","","","",""
"Rose Emanuel","","","Teacher","
  6849"
" ","","","Teacher",""
"Scott McComb","","","Teacher",""
"dave trapp","Active","Lead Teacher","Center Admin, Teacher",""
"Chunyang Ding","","","",""
"Peter Saxby","","","Teacher","
  6920"
"Karl Englert","","Teacher","Teacher","
  6955"
"Shem Thompson","","","Teacher",""
"Kevin Wheelock","","","Teacher","
  6808"
"Shih-Chieh Hsu","","","Center Admin, Teacher","
  6844  6849  6749  6808  6839  6840  6920"
"Rebecca Fowler","","","Teacher",""
"Tom Haff","","","Teacher",""
"Jim Landon","","","Teacher","
  6920"
"Maritza Tavarez","","","Teacher","
  6844"
"Barbara Martin","","","Teacher",""
"Mark Buchli","","","Teacher","
  6840"
