"","Status","Title","Roles","DAQ#"
"James Burk","","","Teacher",""
"Jeanette Bosch","","","Teacher",""
"JACK WADDELL","Active","Teacher","Teacher","
  6134"
"Miles Martin","Active","Teacher","Teacher","
  6335"
"Mitchell Burkett","","","Teacher","
  6470"
"Isaac Dennis","","","Teacher",""
"Amy Hageman","Active","Teacher","Teacher","
  6314"
"Brice Jensen","","","Teacher","
  6470"
"Julie Bergkamp","","","Teacher",""
"Twaila Wiley","","","Teacher",""
"Stephanie Magill","","","Teacher",""
"Molly Bovos","","","Teacher","
  6870"
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Stephanie Stark","","","Teacher",""
"Emma Detrixhe","","","Teacher","
  6798"
"James Neff","","","Teacher",""
"Penny Blue","Active","Lead Teacher","Teacher","
  6168"
"Jim Deane","Active","Lead Teacher","Teacher","
  6793"
"Stacy Harris","","","Teacher",""
"Kyle Carpenter","","","Teacher",""
"Janet Prather","","","Teacher",""
"Curt Parry","Active","","Teacher","
  6213"
"Pat Lamb","","","Teacher",""
"Judy Ball","","","Teacher",""
"Marilyn Fox","","","Teacher",""
"Annette Gauthier","","Teacher","Teacher",""
"Christine Herald","","","Teacher",""
"Duke Harmon","","","Teacher",""
"Martin Shaffer","Active","Teacher","Center Admin, Teacher","
  6202"
"Bharat Ratra","","","Center Admin, Teacher","
  6114  6202  6213  6798  6133"
"Virginia Wolken","Active","Mentor","Teacher","
  6213"
"Kara Luce","","","Teacher","
  6875"
"Renee Teague","Active","Lead Teacher","Teacher","
  6122"
"Rod Smith","","","Teacher",""
"Tracie Schroeder","Active","Teacher","Teacher",""
"Richard Robinson","Active","Teacher","Teacher",""
"Royce Ohlde","","","Teacher",""
"Charles Mamolo","","","Teacher","
  6798"
"Joe Conner","","","Teacher",""
"Gail Anne Aurand","","","Teacher",""
