"","Status","Title","Roles","DAQ#"
"Jeff Saul","Active","Teacher","Teacher",""
"Brie Logan","Active","Teacher","Teacher",""
"Timothy Lam","","","Teacher",""
"Kenneth Boldt","Active","Staff Teacher","Teacher",""
"Lexi Pickel","Active","Teacher","Teacher",""
"Philip Watje","Active","Teacher","Teacher","
  7026"
"Turtle Haste","Active","Teacher","Teacher",""
"Sarah Coddou","","Teacher","Teacher",""
"William Siefert","","Teacher","Teacher",""
"Thomas Owen","","","Teacher",""
"Carlos Ramirez","","Teacher","Teacher",""
"Kayla Mitchell","Active","Teacher","Teacher",""
"steven kaestner","Active","Teacher","Teacher",""
"Elaine Stevens","","","Teacher",""
"Don Bennett","Active","Teacher","Teacher",""
"Elizabeth Scharrer","","","Teacher",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
" ","","","Teacher",""
"Sally Seidel","Active","Lead Mentor","Center Admin","
  7026"
