"","Status","Title","Roles","DAQ#"
"Caelan Dammer","Active","","Teacher",""
"Bryan Dunn","Active","Lead Teacher","Teacher",""
"Tim Fitzgibbon","Active","Teacher","Teacher",""
"Sharon Elgar","Active","Teacher","Teacher",""
"Mark Zagaeski","","","Teacher",""
"Scott A Carlson","Active","Teacher","Teacher",""
"Carol Lund","Active","Teacher","Teacher",""
"Jonathan Kelley","Active","Teacher","Teacher",""
"Charlotte Wood-Harrington","","","Teacher",""
" ","","","Administrator, Teacher",""
"Ulrich Heintz","","","Administrator, Teacher",""
"Patrick Corcoran","","","Teacher",""
"Tammy Kjonaas","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Ratnakar Amaravadi","","","Teacher",""
"Greg Schwanbeck","","","Teacher",""
"Amanda Bragan","","","Teacher",""
"Gerard Gagnon","Active","Teacher","Teacher",""
"David Strasberger","","","Teacher",""
"Gary Shetler","","","Teacher",""
"Chris Perkins","","","Teacher","
  6778"
"George Odell","Active","Teacher","Teacher",""
"David Kurtz","Active","Teacher","Teacher",""
"Michael Hamblin","","","Teacher",""
"Catherine Haberkorn","","","Teacher",""
"Rick Dower","Active","Lead Teacher","Center Admin, Teacher",""
"Michael Hirsh","Active","Teacher","Teacher","
  6245"
"Michael Wadness","","Teacher","Center Admin, Teacher","
  6865"
