"","Status","Title","Roles","DAQ#"
"Michael Wadness","","Teacher","Center Admin, Teacher","
  6865"
"Cyndi Ice","","Lead Teacher","Teacher","
  6820"
"Joe Wise","","","","
  6136"
"Shih-Chieh Hsu","","","Center Admin, Teacher","
  6844  6849  6749  6808  6839  6840  6920"
"Michael Plucinski","Active","Teacher","Teacher","
  6899"
"Kevin Wheelock","","","Teacher","
  6808"
"Jim Deane","Active","Lead Teacher","Teacher","
  6793"
"Mark Adams","","Lead Mentor","Administrator, Center Admin, Teacher","
  5092  6119  6148  6167  6169  6184  6206  6304  6345  6403  6417  6429  6431  6448  6478  6620  6674  6678  6687  6703  6772  6800  6818  6848  6994"
"Jason Williamson","Active","Teacher","Teacher","
  6623"
"Brent Mecham","","","Teacher","
  6863"
"Robert Baker","","","Center Admin, Teacher",""
"Dennis Barles","","","Teacher",""
"Jim Stith","Active","Lead Teacher","Teacher","
  6680"
"Elisa Gatz","","","Center Admin, Teacher","
  6462"
"Rose Emanuel","","","Teacher","
  6849"
"Robert Franckowiak","Active","Teacher","Center Admin, Teacher","
  6781  6863"
"Nathan Unterman","Active","Lead Teacher","Center Admin, Teacher","
  6200  6849  6678  6674"
"Jeremy Wegner","Active","Teacher","Teacher","
  6130  6401"
"Jeff Rodriguez","","","Center Admin, Teacher","
  6420"
"Molly Bovos","","","Teacher","
  6870"
"Martin Shaffer","Active","Teacher","Center Admin, Teacher","
  6202"
"Shira Eliaser","Active","Teacher","Teacher","
  6800"
