"","Status","Title","Roles","DAQ#"
" Alegria","","","Teacher",""
"Gerald Griffin","Active","Teacher","Teacher",""
"Olga Caulfield","","Teacher","Teacher",""
"Amanda Gargan","","Teacher","Teacher",""
" ","","","Teacher",""
"Pam Morgan","Active","Teacher","Teacher",""
"Jonathan Jacks","","","Teacher",""
"Jennifer Ellis","","","Teacher",""
"mike jones","Active","Lead Teacher","Teacher",""
"Keely Cox","","","Teacher",""
"Aubrey Cole","","","Teacher",""
"Donna Martin","Active","Teacher","Teacher",""
"Stan Morin","","","Teacher",""
"Grant Volle","","","Teacher","
  6141"
"Joseph Haley","","","Center Admin","
  6116"
"Flera Rizatdinova","","","Center Admin, Teacher","
  6112  6141"
"Kenneth Cecire","","","Administrator, Teacher",""
"Traci Richardson","","","Teacher",""
"Tammy Ober","","","Teacher",""
"Dolci Dickens","","","Teacher",""
"Cindy Lance","","","Teacher",""
