"","Status","Title","Roles","DAQ#"
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Warren Huelsnitz","","","Teacher","
  6948"
"Stephanie Metz-Miller","","","Teacher","
  6180"
"Donald J. Meier","","","Teacher",""
"MICHAEL MADDEN","Active","Lead Teacher","Teacher","
  6833"
"Joe Fehr","Active","Teacher","Teacher",""
"Jason Williamson","Active","Teacher","Teacher","
  6623"
"Helen Coyle","","","Teacher","
  6135"
"Larry Hautzinger","Active","Lead Teacher","Teacher",""
"Daniel Gutierrez-Velazquez","Active","Teacher","Teacher","
  6857"
"Peter Grach","","","Teacher","
  6948"
"Jason Clark","Active","Teacher","Teacher",""
"Meaghan Rossberg","","","Teacher","
  6891"
"Bruce Boehne","Active","Lead Teacher","Teacher",""
"Scott Brunner","","","Teacher",""
"Rebecca Jaronski","Active","Lead Teacher","Teacher","
  6894"
"John Pisanic, Jr","","","Teacher","
  6625"
"John Pisanic","Active","","Teacher","
  6625"
"Deirdre Peck","","","Teacher","
  6666"
"Neil Guard","","","Teacher",""
"Mike Niedballa","","","Teacher","
  6237  6600  6864"
"Marge Bardeen","","","Administrator",""
"Michael Cartwright","Active","Teacher","Teacher","
  6611"
