"","Status","Title","Roles","DAQ#"
"Deborah Roudebush","","","Administrator, Center Admin, Teacher","
  6172  6178"
"Anne Huntress","Active","Teacher","Teacher","
  6771"
"Rebecca Messer","Active","Teacher","Teacher","
  6876"
"Stephanie Metz-Miller","","","Teacher","
  6180"
"MICHAEL MADDEN","Active","Lead Teacher","Teacher","
  6833"
"Jonathan Jacks","","","Teacher",""
"Kara Luce","","","Teacher","
  6875"
"Rob Culbertson","Active","Lead Teacher","Teacher",""
"Marybeth Senser","","","Teacher","
  6206"
"Neil Guard","","","Teacher",""
"Carlos Arce-Larreta","","","Teacher","
  6781  6662"
"Laurent Rigal","","","Teacher",""
"Kelly O'Shea","","","Teacher","
  7043"
"Spencer Pasero","","","Administrator",""
"Jeremy Smith","","","Administrator, Center Admin, Teacher","
  6156"
"Dennis Barles","","","Teacher",""
"Nathan Unterman","Active","Lead Teacher","Center Admin, Teacher","
  6200  6849  6678  6674"
"Zach Armstrong","Active","Lead Teacher","Teacher","
  6775"
"Vance Nannini","Active","Teacher","Teacher",""
"Tiberiu DragoiuLuca","","","Teacher","
  6320"
"Nicholas Merrill","","","Teacher",""
"Michael Plucinski","Active","Teacher","Teacher","
  6899"
"Mary Yarbray","","Teacher","Teacher","
  6698"
"Keith Koszut","","","Teacher",""
"Jackie Davis","Active","","Teacher",""
"Gary Foote","","","Teacher",""
"Emma Detrixhe","","","Teacher","
  6798"
"Duc Ong","","","Teacher",""
"Donna Smith","","","Teacher",""
"David Wright","Sabbatical","Teacher","Teacher",""
"David  Wright","","","Teacher",""
"Danelix  Cordero ","Active","Teacher","Teacher","
  6872"
"Cyndi Ice","","Lead Teacher","Teacher","
  6820"
"Cyndi Ice","","","Teacher","
  6820"
"Pat Wise","","","Teacher",""
"Jason Williamson","Active","Teacher","Teacher","
  6623"
"Julia Porowski","","","Teacher",""
"Curt Parry","Active","","Teacher","
  6213"
"James Neff","","","Teacher",""
"Jed Leggett","","","Teacher",""
"Matthew Jochmans","","","Teacher",""
"Rebecca Jaronski","Active","Lead Teacher","Teacher","
  6894"
"Greg Hrinda","","","Teacher","
  6601"
"Karen Hampton","","","Teacher",""
"Nancy Jane Hall","","","Teacher",""
"Benjamin Grimes","","","Teacher",""
"William Keith Funderburk","Active","Teacher","Teacher","
  6923"
"Joe Fehr","Active","Teacher","Teacher",""
"Lucas  Devitt","","","Teacher",""
"Jim Deane","Active","Lead Teacher","Teacher","
  6793"
"Leon  De Oliveira","","","Teacher",""
"Matthew Damiani","","","Teacher",""
"Tiffany Coke","Active","Teacher","Teacher","
  6432"
"Zondra Clayton","","","",""
"Kevin Cieszkowski","Active","Teacher","Teacher",""
"Karen Brown","","","Teacher",""
"Julia Bell","Active","Teacher","Teacher",""
"Linda Bazard","","","Teacher",""
"Marc Baron","Active","Lead Teacher","Teacher",""
"Kevin Martz","Active","Lead Teacher","Center Admin, Teacher","
  6655"
"Guven Yilmaz","","","Teacher",""
"Peter Apps","","","Teacher",""
"Kimberly Baumann","Active","Lead Teacher","Teacher","
  6892"
"Adam LaMee","Active","Other","Administrator, Center Admin, Teacher","
  6607"
"Jodi Hansen","Active","Teacher","Teacher","
  6868"
"Gerard Gagnon","Active","Teacher","Teacher",""
