"","Status","Title","Roles","DAQ#"
"Rick Dower","Active","Lead Teacher","Center Admin, Teacher",""
"Molly Bovos","","","Teacher","
  6870"
"Dina Wingfield","","","Teacher",""
"Kara Luce","","","Teacher","
  6875"
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Theresa Rudnick","Active","Teacher","Teacher",""
"Brad Greenwood","","","Teacher",""
"Jim Deane","Active","Lead Teacher","Teacher","
  6793"
"Bryce Baringer","","","Teacher",""
"Timothy Kuhlman","","","Teacher","
  6797"
"dave besson","","","Center Admin, Teacher",""
"Philip Baringer","","","Center Admin, Teacher","
  6120  6793  6797  6855"
"David Wright","","","Teacher",""
"Rod Smith","","","Teacher",""
"Matthew Peterie","Active","Teacher","Teacher","
  6120"
"John Olson","","","Teacher",""
"Donald J. Meier","","","Teacher",""
"Mark McGaugh","","","Teacher",""
"Drew Keiter","","","Teacher","
  6797  6798"
"Ed Harbord","","","Teacher",""
"Jake Burkholder","","","Teacher",""
"Oather Strawderman","","","Teacher",""
