"","Status","Title","Roles","DAQ#"
"Jesse DiLorenzo","","","Teacher",""
"Susanna Ziemer","Active","Teacher","Teacher",""
"Carolyn Walling","Active","Teacher","Teacher",""
"Dee Rankin","","","Teacher",""
"Jennifer Gates","Active","Teacher","Teacher",""
"Kevin Roling","","","Teacher",""
"Ernest Toutant III","Active","Teacher","Teacher",""
"Paula Carlson","Active","Teacher","Teacher",""
"Erik Malvik","","","Teacher",""
"Marla Glover","Active","Lead Teacher","Administrator, Center Admin, Teacher","
  6826"
"Amy Tursi","Active","","Teacher",""
"Jennifer Bliss","","","Teacher",""
"Kaysha Ballentine","","","Teacher",""
"Chelsey Parks-Medhus","","","Teacher",""
"Sue Jarvis","","","Teacher",""
"John Olson","","","Teacher",""
"Tricia Reichert","","","Teacher",""
"Matthew Staab","Active","Teacher","Teacher",""
"Chris Like","","","Teacher","
  5047  6115  6246  6317  6334"
"Joel Klammer","Active","Teacher","Teacher",""
"Robert Hesman","","Teacher","Teacher","
  6246"
"Ian Spangenberg","Active","Teacher","Teacher",""
"Heather Wiley","","","Teacher",""
"Nicole Wingate","","","Teacher",""
"Terry Frisch","","","Teacher",""
"Jay Grimes","","","Teacher",""
"Kala Miller","","","Teacher",""
"JameySue Smith","","","Teacher",""
"Britney Bresee","","","Teacher",""
"Geralyn Harnisch","","","",""
"Diane May","","Teacher","Teacher",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Michael Grannen","","","Teacher",""
"Moira Truesdell","","","Teacher","
  5047"
"yasar onel","","","Center Admin, Teacher","
  5047  6115  6246  6317  6334"
"Kenneth Cecire","","","Administrator, Teacher",""
"Peter Bruecken","","","Teacher","
  6246"
