"","Status","Title","Roles","DAQ#"
"Alison Bulson","Active","Teacher","Teacher","
  6780"
" Lambert","","","Teacher",""
"Earla Durfee","Active","Teacher","Teacher","
  6657"
"Stacey Floyd","Active","Teacher","Teacher","
  6224"
"Benjamin Davis","Active","Teacher","Teacher","
  6863"
"Jacquelyn Mukherjee","Active","Teacher","Teacher",""
"Enoch Lambert","Active","Teacher","Teacher","
  6606"
"Lafe Peavler","","","Teacher","
  6657"
"David Hopwood","","","Teacher","
  6606"
"Brent Mecham","","","Teacher","
  6863"
"Elaine Asmus","","","Teacher",""
"Kathy Freeman","","","",""
"Cara Clark","","","",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Theodore Muller","","","Teacher",""
"Geoffrey Williams","","","Teacher",""
"Carlos Arce-Larreta","","","Teacher","
  6781  6662"
"Michael Matusek","","","Teacher","
  6606"
"Robert Franckowiak","Active","Teacher","Center Admin, Teacher","
  6781  6863"
"Steve Shropshire","","","Center Admin, Teacher","
  6224  6483  6606  6619  6662  6780  6781  6689"
"Tegan Byerly","","","Teacher","
  6619"
"Linda Walter","","","Teacher",""
"Daniel VanWasshenova","","","Teacher","
  6224"
"Sandy Shutey","","","Teacher",""
"Paul Shaber","","","Teacher",""
"Keith QUIGLEY","Active","Teacher","Teacher","
  6662"
"Carolyn Prill-Bennett","","","Teacher",""
"Steven Millward","","","Teacher","
  6689"
"Virginia Jones","","","Teacher","
  6780"
"Lars Johnson","","","Teacher","
  6619"
"Jodie Hale","","","Teacher",""
"Tony Favero","","","Teacher","
  6483"
