"","Status","Title","Roles","DAQ#"
"Joe Powers","Active","","Teacher",""
"Sheryl Hawks","Active","Teacher","Teacher",""
"Martin Vysohlid","Active","Teacher","Teacher",""
"Charlene Rydgren","","","Teacher",""
"Robert Jaspersohn","Active","Teacher","Teacher",""
"Alexa Estock","Active","Teacher","Teacher",""
"Elizabeth Carpenter","","","Teacher",""
"Dan Kurzen","Active","Teacher","Teacher",""
" Dowler","","","Teacher",""
"Chad Gregory","Active","Teacher","Teacher",""
"Margaret Hartquist","Active","Teacher","Teacher",""
"Patrick Ferrick","","","Teacher",""
"Karen Balbierer","","","Teacher",""
"Brian Bealer","Active","Lead Teacher","Teacher",""
"Andrew Roberts","Active","Teacher","Teacher",""
"Elise Jutzeler","Active","Teacher","Teacher",""
"Christopher Cox","","","Teacher",""
"Steve Dunckel","","","Teacher",""
"Stephanie Metz-Miller","","","Teacher","
  6180"
"Patricia Madigan","","","Teacher",""
"Rick Heffernan","","","Teacher",""
"Susanne Gardner","","","Teacher",""
"Richard Adler","","","Teacher",""
"Anne Huntress","Active","Teacher","Teacher","
  6771"
"Linda Wicks","Active","Teacher","Teacher",""
"Matthew Rudolph","","","Center Admin",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Mitch Soderberg","","","Center Admin, Teacher",""
"Steve Blusk","","","Center Admin, Teacher","
  6143  6180  6770  6771  6834  6833"
"Tanya Rutter","","","Teacher","
  6770  6771"
"Cynthia Lamphere","Active","Teacher","Teacher","
  6143"
"Joshua Buchman","","","Teacher","
  6770"
"Ranald Bleakley","","","Teacher","
  6771"
"Wanda Padula","","","Teacher",""
"MICHAEL MADDEN","Active","Lead Teacher","Teacher","
  6833"
"Justin Shute","","","Teacher","
  6770"
"John Lerner","","","Teacher","
  6834"
"Alexa Perry","","","Teacher","
  6770"
