"","Status","Title","Roles","DAQ#"
"Nate Unterman","","","Teacher","
  6429  6703"
"Rose Emanuel","","","Teacher","
  6849"
"Elisa Gatz","","","Center Admin, Teacher","
  6462"
"Penny Blue","Active","Lead Teacher","Teacher","
  6168"
"Danelix  Cordero ","Active","Teacher","Teacher","
  6872"
"Jeremy Smith","","","Administrator, Center Admin, Teacher","
  6156"
"Adam LaMee","Active","Other","Administrator, Center Admin, Teacher","
  6607"
"Michael Wadness","","Teacher","Center Admin, Teacher","
  6865"
"Mike Fetsko","","","Teacher","
  6702"
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Deborah Roudebush","","","Administrator, Center Admin, Teacher","
  6172  6178"
"Kenneth Cecire","","","Administrator, Teacher",""
