"","Status","Title","Roles","DAQ#"
"Denisse Escobedo","","","Teacher",""
"Jose Espinoza","Active","Teacher","Teacher",""
"Jennifer Isaacs","","","Teacher",""
"Janee Hall","Active","Teacher","Teacher",""
"Joel Palmer","Active","Teacher","Teacher",""
"William Longley","Active","Teacher","Teacher",""
"Blake Winnick","","Teacher","Teacher",""
"Jose Gonzalez","Active","Teacher","Teacher",""
"Aaron Anderson","Active","Teacher","Teacher",""
"James Stanfield","Active","Teacher","Teacher",""
" Poelma-Crownover","","","",""
"Paul Stolar","Active","Teacher","Teacher",""
"Daphne Wu","Active","Teacher","Teacher",""
"Brittany Scott","Active","Teacher","Teacher",""
"John Thompson","Active","Staff Teacher","Teacher","
  6873"
"Christina Auldridge","","","Teacher",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Jonathan Markell","","","Teacher",""
"John Sudbury","","","Teacher",""
"John Davis","","","Teacher",""
"Matthew Damiani","","","Teacher",""
"Kevin Cieszkowski","Active","Teacher","Teacher",""
"Tammy McDaniel","","","Teacher",""
"Beau Wells","","","Teacher",""
"Robert Nell","Active","Teacher","Teacher",""
"Julia Porowski","","","Teacher",""
"Ken Taylor","","","Teacher",""
"Simon Dalley","","","Center Admin, Teacher","
  6168  6488  6605  6608  6706  6215  6788  6799"
"Tim Graves","","","Teacher","
  6215"
"Valerie Thomas","","","Teacher",""
"Rushe Statser","","","Teacher","
  6605"
"Gail Rothstein","","","Teacher",""
"Reinaldo Medina","","","Teacher",""
"Richard Lines","","","Teacher","
  6488"
"Nancy Jane Hall","","","Teacher",""
"Leon  De Oliveira","","","Teacher",""
"Kevin Carter","Active","Teacher","Teacher","
  6706"
"Darren Carollo","","","Teacher","
  6605"
"Beverly (Trina) Cannon","","","Teacher",""
"Nathan Brown","","","Teacher","
  6799"
"Bruce Boehne","Active","Lead Teacher","Teacher",""
"Evelyn Restivo","","","Teacher","
  6168"
