"","Status","Title","Roles","DAQ#"
"Anne Zakas","","","Administrator, Teacher",""
"paul Sedita","Active","Lead Teacher","Teacher",""
"Jeremy Wegner","Active","Teacher","Teacher","
  6130  6401"
"Cherie Bornhorst","Active","Lead Teacher","Center Admin, Teacher","
  6776"
"Joel Klammer","Active","Teacher","Teacher",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Rick Dower","Active","Lead Teacher","Center Admin, Teacher",""
"Marla Glover","Active","Lead Teacher","Administrator, Center Admin, Teacher","
  6826"
"Michael Wadness","","Teacher","Center Admin, Teacher","
  6865"
"Mike Fetsko","","","Teacher","
  6702"
"dave trapp","Active","Lead Teacher","Center Admin, Teacher",""
"Spencer Pasero","","","Administrator",""
"Kenneth Cecire","","","Administrator, Teacher",""
