"","Status","Title","Roles","DAQ#"
"Sadia Risse","Active","Teacher","Teacher",""
"Bree Oatman","Active","Teacher","Teacher",""
" Bowers","","","Teacher",""
"Greg Seefeldt","Active","Teacher","Teacher",""
" Hudson","","","Teacher",""
"Kevin Militello","Active","Teacher","Teacher",""
"Caitlin Bordeaux","","","Teacher",""
"Amanda Towry","","","Teacher",""
"Jim Stith","Active","Lead Teacher","Teacher","
  6680"
"Steve Gabriel","","","Center Admin, Teacher","
  6664"
"Zachary Beam","Active","Teacher","Teacher","
  6705"
"Deirdre Peck","","","Teacher","
  6666"
"Kara Keeter","","","Center Admin, Teacher","
  6435  6436  6446  6664  6666  6704  6705  6680"
"Doug Scribner","","","Teacher","
  6446"
"Mechelle Powers","","","Teacher",""
"LuAnn Lindskov","","","Teacher","
  6436"
"Chad Ronish","Active","","Center Admin, Non-Teacher(Evaluator, Fellow)",""
