"","Status","Title","Roles","DAQ#"
"Kenneth Cecire","","","Administrator, Teacher",""
"Alexis Hudes","","","Teacher",""
"Alex DeWeese","","","Teacher",""
"Elizabeth Kreutzer","","","Teacher",""
"William Baker","Active","Teacher","Teacher",""
"John Murdock","","Teacher","Teacher",""
"Danielle Kemper","","","Teacher",""
"Stacy Dalton","","","Teacher",""
"Kevin Hart","Active","","Teacher",""
"Maajida Murdock","Active","Teacher","Teacher","
  6841"
"Prasad  Gerard","","","Teacher",""
" Bristol","","","Teacher",""
"Karla Leal","","","Teacher",""
"Mark Hermano","Active","Teacher","Teacher",""
"Christine DiMenna","Active","Teacher","",""
"Ray Hodges","Active","Lead Teacher","Teacher",""
"Dennis Barles","","","Teacher",""
"Morris Swartz","","","Administrator, Teacher",""
"Kevin Kress","","","Teacher",""
"Kurt Hendrix","","","Teacher",""
"James Kantner","","","",""
"Jason Fritch","Active","Teacher","Teacher",""
"Matthew Jochmans","","","Teacher",""
"Heather Kelleher","","","Teacher","
  6869"
"Jackie Davis","Active","","Teacher",""
"Christy McKinzie","","","Teacher",""
"John Pisanic","Active","","Teacher","
  6625"
"John Pisanic, Jr","","","Teacher","
  6625"
"Gary Foote","","","Teacher",""
"Kevin Martz","Active","Lead Teacher","Center Admin, Teacher","
  6655"
"chris hanson","","","Teacher","
  6406"
"Jesse Oxman","","","Teacher",""
"Leah Pedder","","","Teacher",""
"Ken Nagle","","","Teacher","
  6207"
"Greg Hrinda","","","Teacher","
  6601"
"Tom Hatch","","","Teacher","
  6842"
"Matthew Jacobs","","","Teacher","
  6693"
"Jeremy Smith","","","Administrator, Center Admin, Teacher","
  6156"
"James Rittner","","","Teacher","
  6411"
"Sue Ann Ness","","","Teacher",""
"Sara Chen","","","Teacher","
  6406"
"Daniel Goldman","","","Teacher",""
"Tim Durkin","","","Teacher",""
"Kevin Wolf","","","Teacher","
  6692"
