"","Status","Title","Roles","DAQ#"
"Samantha Cohodas","","","Teacher",""
"Kaye Pickett","Active","Teacher","Teacher",""
" San Agustin","","","Teacher",""
"Elena KUCHINA","Active","Teacher","Teacher",""
"Rebecca Woodall","Active","Teacher","Teacher",""
"Marina Dyakova","Active","Teacher","Teacher",""
"Craig Krueger","","Lead Teacher","Teacher",""
" Manning","","","Teacher",""
"Bill Sanford","Active","Teacher","Teacher",""
"ErinGrace Drake","Active","Teacher","Teacher",""
"Veronica Monte","Active","Teacher","Teacher",""
" Torres","","","Teacher",""
"Erin Seroka","Active","Teacher","Teacher",""
"Stephen Kamanda","","","Teacher",""
"Kelley Parent","Active","Teacher","Teacher",""
"Sundaram Thirukkurungudi","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"David Tripp","","","Teacher",""
"Hank Horn","","","Center Admin, Teacher",""
"Pat Wise","","","Teacher",""
"Lexi Bach","Active","Teacher","Teacher",""
"Ryan Manion","","","Teacher",""
"Richard Marciniec","","","Teacher",""
"Matthew Libuit","","","Teacher",""
"Joshua Erlich","","Lead Mentor","Center Admin, Teacher","
  6178  6211  6702"
"Mike Fetsko","","","Teacher","
  6702"
"Phil Rubin","","","Center Admin, Teacher",""
"Deborah Roudebush","","","Administrator, Center Admin, Teacher","
  6172  6178"
"Janet Kahn","Active","Teacher","Teacher",""
"Thomas Pratuch","","","Teacher",""
"Lewis Fowler","","","Teacher",""
"Thomas Gallo","Active","","Teacher",""
"Laura Akesson","","","Teacher",""
"Maria Niland","","","Teacher",""
"Joe Fehr","Active","Teacher","Teacher",""
