"","Status","Title","Roles","DAQ#"
"Mike Maas","","","Teacher",""
"Angelina Gallego","","","Teacher",""
"Karina Houle","","","Teacher",""
"David Quosig","","","Teacher",""
"Christine Collins","Active","Teacher","Teacher",""
"Paul Broberg","","Teacher","Teacher",""
"Donna Norberg","Active","Teacher","Teacher","
  6876"
"Greg Pawloski","","Lead Mentor","Center Admin",""
"Tucker Besel","Active","Teacher","Teacher",""
"Carl Sandness","","","Teacher",""
"Satish Desai","","","Teacher",""
"Randy Hedlund","Active","Teacher","Teacher",""
"Karin Foss","Active","Teacher","Teacher","
  6898"
"Jay Dornfeld","Active","Teacher","Teacher","
  6145"
"Karen Phillips","","","Teacher","
  6324"
"Michael Cartwright","Active","Teacher","Teacher","
  6611"
"Dan Cronin-Hennessy","","","Center Admin, Teacher","
  6126  6145  6324  6330  6612  6316  6611  6898  6899  6709. 6868"
"Jodi Hansen","Active","Teacher","Teacher","
  6868"
"Jason Gangeness","Quit","","Teacher","
  6126"
"Rebecca Messer","Active","Teacher","Teacher","
  6876"
"Joseph Bollinger","Active","Teacher","Teacher","
  6612"
"Michael Plucinski","Active","Teacher","Teacher","
  6899"
"Lauren Leith","","","Teacher",""
"Judy Hill","","","Teacher",""
"Jon Anderson","","","Center Admin, Teacher",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
"Kenneth Cecire","","","Administrator, Teacher",""
