"","Status","Title","Roles","DAQ#"
"Conor Henderson","Active","Lead Mentor","Center Admin",""
"Del Ehemann","Active","Teacher","Teacher",""
" Knoechel","","","Teacher",""
" Prescott","","","Teacher",""
" Crowley","","","Teacher",""
"Scott Schmid","Active","","Teacher",""
"Rita Patel","","Teacher","Teacher",""
"Daniel Smith","Active","Teacher","Teacher",""
"Carol Burns","Active","Teacher","Teacher",""
"Chris  Chailland","Active","Teacher","Teacher",""
"Jeff Radloff","Active","Teacher","Teacher",""
" Strickley","","","Teacher",""
" Buyinski","","","Teacher",""
" Brooks","","","Teacher",""
"Jacqui Montgomery","Active","Teacher","Teacher",""
"Amanda Duritsch","Active","Teacher","Teacher",""
"Zac Patterson","Active","Teacher","Teacher",""
"Sr Anita Stacy","Active","Teacher","Teacher",""
"Chrystel Wells","Active","Teacher","Teacher",""
"Barbara Austin","Active","Teacher","Teacher",""
"Doug Forrest","","Teacher","",""
"Kevin McChesney","Active","Teacher","Teacher",""
"Jeremy Zimmerman","","","Teacher",""
" Crowley","","","Teacher",""
"Alex Sousa","","","Center Admin, Teacher",""
"Jure Zupan","","","Center Admin, Teacher",""
"Brian Meadows","","","Center Admin, Teacher","
  6228  6420  6447"
"John-Paul Gates","","","Teacher",""
"Jeff Rodriguez","","","Center Admin, Teacher","
  6420"
"Mike Sokoloff","","","Center Admin, Teacher",""
"James Glaser","","","Teacher","
  6228"
"Corey Larrison","","","Teacher",""
"Emily Dorsey","","","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"David Whittington","","","Teacher",""
"Carmen Venditto","","","Teacher",""
"Martin Wells","","","Teacher","
  6447"
"Emily Rosen","Active","Teacher","Teacher",""
"Russell Pinkerton","","","Teacher",""
"Lisa Nissen","","","Teacher",""
"Sandee Coats Hahn","","","Teacher",""
