"","Status","Title","Roles","DAQ#"
"Stephanie Shirey","","","",""
"Ruhan Kainth","","","Teacher",""
"Robert Kanne","","","Teacher",""
"Joseph Calmer","","","Teacher",""
"Lauren Brunjes","","","Teacher",""
"cliff Gerstman","Active","Teacher","Teacher",""
"Andrea Diamond","","","Teacher",""
"Emil Radoi","","","Teacher","
  6301"
"Joe Wise","","","","
  6136"
"Robert Baker","","","Center Admin, Teacher",""
"Rick Rule","","","Teacher","
  6916"
"Jennifer Nickel","","","Teacher",""
"Paul DeVoe","","","Teacher",""
"Jeff Mellinger","","","Teacher",""
"Owen Long","","","Center Admin, Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Robert Clare","","","Center Admin, Teacher","
  6136  6301  6419  6916"
"Randall Schurr","","","Teacher",""
"Deborah Schurr","","","Teacher","
  6661"
"Rudolph Patterson","","","Teacher","
  6301"
"Sean Matthews","","","Teacher","
  6301  6433  6661"
"Deborah Lilly","","","Teacher","
  6345"
"John Gifford","","","Teacher","
  6419"
"Martin Calderon","","","Teacher",""
"Doloumar Bergen","","","Teacher",""
"Mark Bonnard","","","Teacher",""
