"","Status","Title","Roles","DAQ#"
"Tuong La","Active","Staff Teacher","Non-Teacher(Evaluator, Fellow)",""
"Vicky Lieu","","","Teacher",""
"Hadas Dvir","","Teacher","Teacher",""
"Maximilian Salceda","Active","Teacher","Teacher",""
"Jordan Tyo","Active","Teacher","Teacher",""
"Karen Ross","Active","Teacher","Teacher",""
"Yvonne Eibeck","","Teacher","Teacher",""
"Philip Blanco","Active","Teacher","Teacher",""
"Jen Merritt","Active","Teacher","Teacher",""
"Mimi Anaya","","","Teacher",""
"Joel Klammer","Active","Teacher","Teacher",""
"Robert Baker","","","Center Admin, Teacher",""
"Megan Noel","Active","Lead Teacher","Teacher",""
"Mickey Dickson","","Teacher","Teacher",""
"cliff Gerstman","Active","Teacher","Teacher",""
"Altair Maine","","Teacher","",""
"Albert David Valderrama","Active","Teacher","Teacher",""
" Carlton","","","Teacher",""
"Christina Burton","Active","Teacher","Teacher",""
"Kenneth Cecire","","","Administrator, Teacher",""
"Pedro Ochoa-Ricoux","Active","Lead Mentor","Center Admin",""
"Shane Wood","Active","Staff Teacher","Administrator, Teacher","
  6709"
